,,,,,Distribution,,,,,,,,,,,,Difficulty,,,,,,,,,,,,,2011 site,,,,,,
531,Williamson,NY,A,Coach,5,2,4,5,3,2,3,5,1,2,5,2,2,3,2,2,2,3,2,1,3,3,2,3,2,2,1,3,2,2,2,1
532,Olmsted Falls,OH,B,Player,3,4,4,5,3,,4,4,2,2,4,3,2,2,3,2,2,2,2,1,3,2,2,2,1,1,2,3,1,3,2,1
533,Olmsted Falls,OH,B,Player,5,3,1,5,3,5,3,5,2,3,3,5,3,2,2,2,2,3,2,2,2,3,2,2,4,3,2,3,2,1,1,1
534,Olmsted Falls,OH,B,Player,2,3,3,3,3,4,4,2,2,3,2,3,2,2,2,2,2,2,2,3,3,2,2,2,1,1,1,2,2,2,3,1
535,Olmsted Falls,OH,B,Player,3,3,,3,3,2,3,3,3,2,5,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,x,2,1,1,1
536,Olmsted Falls,OH,B,Player,3,3,3,,4,4,3,5,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,2,2,3,2,1
537,McMinn Central,TN,A,Player,3,5,2,3,3,5,5,5,2,,1,3,2,2,3,3,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1
538,McMinn Central,TN,A,Player,3,3,5,5,3,3,5,2,2,3,1,5,2,3,2,3,3,3,2,2,2,3,2,2,1,,,,,,,
539,McMinn Central,TN,A,Player,5,4,2,5,5,1,5,5,1,2,3,3,,,,,,,,,,,,,1,1,1,2,3,x,x,1
540,McMinn Central,TN,A,Player,4,5,2,5,5,5,5,,1,1,2,5,2,2,2,2,2,,2,2,2,3,3,2,1,1,3,3,2,3,3,1
541,McMinn Central,TN,A,Coach,4,4,3,3,3,3,4,4,3,2,4,4,3,2,3,,,2,2,2,2,3,2,2,1,1,x,3,x,3,x,3
542,McMinn Central,TN,A,Coach,5,3,5,5,5,5,1,5,3,1,4,5,2,2,2,2,2,2,2,2,2,3,2,2,1,1,x,2,x,x,x,2
543,Bainbridge,GA,A,Player,2,3,3,4,4,3,3,2,4,2,4,5,2,3,2,2,2,3,3,2,3,3,2,2,3,1,2,3,3,2,2,2
544,Bainbridge,GA,A,Coach,3,5,2,3,2,4,4,3,5,3,1,4,2,2,2,2,2,2,2,2,1,3,2,2,1,1,3,,x,,,2
545,Bainbridge,GA,A,Player,4,3,3,4,3,4,5,3,5,3,2,3,2,2,2,2,2,2,2,2,2,3,2,2,1,1,1,1,2,2,3,3
546,Bainbridge,GA,A,Player,2,4,3,3,2,3,5,3,4,1,3,3,2,2,2,2,2,3,2,2,2,3,2,2,1,1,1,2,2,2,2,2
547,Bainbridge,GA,A,Player,2,4,3,2,3,4,5,2,5,2,3,4,3,2,2,2,3,2,2,2,1,3,2,3,1,,3,,,3,2,
548,Cistercian Preparatory School,TX,B,Player,3,3,5,4,4,2,3,4,3,1,5,3,2,2,2,2,2,3,2,2,2,3,2,2,1,1,2,3,2,3,1,1
549,E. O. Smith,CT,A,Player,3,3,4,4,3,2,5,4,4,3,4,3,2,2,2,1,2,3,2,2,3,2,1,3,1,2,1,3,3,3,1,1
550,E. O. Smith,CT,A,Player,3,4,2,3,4,4,5,4,4,2,1,2,2,1,3,2,2,2,2,1,3,2,3,3,1,,2,3,1,,,
551,E. O. Smith,CT,A,Player,3,5,3,2,4,3,4,1,5,3,2,3,,,,,,,,,,,,,1,3,3,3,x,2,2,2
552,E. O. Smith,CT,A,Coach,3,3,4,4,4,2,4,2,2,2,5,4,,,,,,,,,,,,,5,x,1,x,x,2,x,x
553,E. O. Smith,CT,A,Coach,3,4,3,3,3,3,4,2,4,3,3,3,,,,,,,,,,,,,2,2,2,x,x,3,2,1
554,Cistercian Preparatory School,TX,B,Player,2,2,3,4,2,3,5,3,2,3,3,2,2,2,2,1,2,3,3,2,2,2,2,3,1,x,3,x,x,2,x,1
555,Cistercian Preparatory School,TX,B,Player,4,4,3,3,5,1,4,4,3,4,3,2,2,3,2,2,3,3,2,3,2,3,2,2,1,3,x,x,x,x,2,1
556,Cistercian Preparatory School,TX,B,Player,4,4,3,4,5,3,3,4,4,1,3,1,2,3,2,2,2,3,2,2,2,3,2,3,1,1,3,3,1,3,2,1
557,Cistercian Preparatory School,TX,B,Player,3,3,4,3,5,1,4,4,3,2,3,2,2,2,2,2,2,3,2,2,2,3,2,2,1,2,,,3,,,1
558,Cistercian Preparatory School,TX,B,Player,5,3,3,3,4,3,2,5,3,1,,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,3,3,3,2,1
559,Bishop Carroll,KS,A,Player,4,3,3,5,3,3,5,5,2,1,5,5,3,3,3,3,3,3,3,3,3,3,3,3,1,x,x,x,x,x,x,x
560,Bishop Carroll,KS,A,Player,1,3,2,4,5,5,4,5,4,1,5,4,3,3,3,3,1,3,3,1,2,3,1,1,1,x,x,x,x,1,2,3
561,Bishop Carroll,KS,A,Player,5,3,5,3,5,3,4,3,4,2,5,5,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,1,x,2,1,1
562,Bishop Carroll,KS,A,Player,3,4,2,3,3,3,4,2,3,3,5,4,2,3,3,2,2,3,2,3,3,3,2,2,1,,,,3,2,,1
563,Bishop Carroll,KS,A,Coach,2,3,3,4,2,2,3,4,3,3,4,4,2,2,2,2,3,3,3,2,3,3,2,3,3,3,2,1,2,3,1,2
564,Lakeside School,WA,A,Player,5,4,3,3,4,1,4,5,4,1,4,4,2,,2,2,2,3,3,2,3,3,2,3,1,2,1,x,1,x,x,3
565,Lakeside School,WA,A,Player,5,2,3,3,3,1,3,3,2,3,2,2,1,3,2,2,2,1,2,2,3,3,3,2,1,2,2,2,1,2,2,1
566,Lakeside School,WA,A,Player,1,1,3,,5,2,5,3,5,,3,3,2,2,2,2,2,3,,2,3,3,,2,1,x,1,x,1,x,x,1
567,Lakeside School,WA,A,Player,4,3,4,3,2,1,2,4,3,2,3,2,2,2,1,2,3,3,2,2,3,3,2,3,1,,3,,2,,,1
568,Wilmington Charter,DE,C,Player,1,4,3,3,2,4,4,3,4,4,2,4,2,3,2,2,3,3,2,2,2,,2,2,1,1,1,1,2,2,3,2
569,Wilmington Charter,DE,C,Player,2,3,4,4,3,4,3,3,4,4,1,2,2,3,2,2,2,3,3,1,2,1,3,2,2,x,1,x,2,x,x,3
570,Wilmington Charter,DE,C,Player,1,4,3,5,2,5,4,3,4,2,1,3,3,2,2,2,3,3,2,2,2,2,3,2,1,x,2,3,1,3,2,2
571,Wilmington Charter,DE,C,Player,1,4,3,5,2,5,4,3,4,2,1,3,3,2,2,2,3,3,2,2,,2,3,2,1,x,2,3,1,3,2,2
572,Danville,KY,A,Player,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,2,2,2,2,2,2,3,1,1,1,x,x,1,1
573,Danville,KY,A,Player,2,4,1,4,1,1,4,4,2,5,3,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,x,x,x,2,3
574,Wilmington Charter,DE,C,Player,3,3,3,3,4,2,3,,3,4,1,2,2,3,2,2,3,3,,,2,2,3,3,1,2,2,2,1,3,3,3
575,Danville,KY,A,Player,2,5,1,5,1,3,5,4,3,2,1,3,3,,,,,,3,,3,,,,1,2,x,3,x,2,x,1
576,Danville,KY,A,Player,2,4,4,4,1,3,3,4,1,5,1,1,2,2,2,2,3,2,2,2,3,2,3,3,1,x,3,x,x,2,x,2
577,Russell,KY,A,Player,2,3,3,3,3,3,3,3,3,3,2,4,2,2,2,2,2,2,2,2,2,3,2,2,4,2,1,2,3,3,1,1
578,Russell,KY,A,Player,3,4,2,5,,3,3,4,4,2,1,3,2,2,3,2,2,3,2,3,3,2,2,2,2,1,1,x,x,3,3,2
579,Russell,KY,A,Player,2,4,3,3,2,4,4,3,3,4,2,3,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,1,1,x,2,3
580,Russell,KY,A,Player,3,3,5,3,4,3,3,5,2,2,5,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,x,,3,x,x
581,Russell,KY,A,Player,2,3,2,2,1,4,3,3,3,3,2,3,,,,,,2,2,2,2,2,2,2,1,,3,,1,,,2
582,Russell,KY,A,Coach,2,4,3,3,2,3,4,3,2,4,3,3,2,2,2,2,2,2,3,1,2,3,1,2,3,1,1,2,3,2,1,2
583,Villa Duchesne,MO,A,Player,3,5,4,4,5,1,4,5,4,1,2,5,2,2,2,2,2,,2,2,,3,2,3,1,1,2,2,3,3,1,2
584,Villa Duchesne,MO,A,Player,1,3,2,2,3,5,3,1,5,3,1,5,2,2,2,2,2,2,2,2,2,2,3,2,1,2,1,2,3,3,1,2
585,Villa Duchesne,MO,A,Player,4,4,5,4,5,5,5,5,1,1,1,5,3,2,2,2,2,2,2,2,2,3,3,2,1,1,1,3,2,2,1,2
586,Villa Duchesne,MO,A,Player,3,3,3,2,3,2,3,4,3,4,1,3,2,2,2,2,2,3,2,1,2,2,3,2,5,2,3,3,1,3,1,2
587,Villa Duchesne,MO,A,Coach,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,2,2,1
588,Rock Bridge,MO,A,Player,5,3,5,3,5,3,3,4,3,1,3,4,2,3,2,2,2,3,3,2,3,3,2,2,1,2,,,1,,,3
589,Rock Bridge,MO,A,Player,3,2,3,2,3,4,5,4,3,1,5,2,2,2,2,2,2,3,2,2,3,2,2,2,5,x,1,x,x,3,1,2
590,White Cloud,MI,A,Player,1,2,2,4,,3,2,2,2,5,4,2,2,3,3,2,2,2,2,2,3,2,2,2,5,x,1,x,x,x,x,2
591,Irondale,MN,A,Coach,4,4,4,3,3,3,5,2,4,3,3,4,2,2,2,2,3,3,2,1,2,2,2,3,3,,,,x,1,3,2
592,Maggie Walker Governor's School,VA,A,Player,1,5,2,2,3,3,5,1,5,3,1,4,2,1,2,2,2,2,2,2,2,2,3,2,1,1,1,x,x,x,1,1
593,Maggie Walker Governor's School,VA,A,Player,5,5,5,1,3,4,5,2,5,3,1,5,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,x,x,x,x,1
594,Maggie Walker Governor's School,VA,A,Coach,2,5,3,1,5,3,5,1,5,2,1,5,2,2,2,3,2,2,2,2,2,2,2,2,1,2,2,3,x,3,3,1
595,Maggie Walker Governor's School,VA,A,Player,5,1,5,5,5,1,3,3,1,1,5,1,2,3,2,2,2,3,2,2,3,3,2,3,1,1,1,x,x,x,x,1
596,Maggie Walker Governor's School,VA,A,Player,1,4,2,1,3,3,4,1,5,3,1,3,2,2,2,2,2,2,2,2,2,2,2,2,1,x,1,x,x,2,1,1
597,Livonia Churchill,MI,A,Player,3,1,4,3,3,3,2,5,3,4,3,4,2,3,2,2,2,3,3,2,3,3,2,2,4,3,1,3,3,2,2,1
598,Livonia Churchill,MI,A,Player,2,4,3,3,3,3,5,5,2,1,3,3,2,2,2,2,2,2,2,2,2,3,2,2,1,x,1,x,3,1,2,1
599,Livonia Churchill,MI,A,Player,3,3,3,3,1,3,4,3,3,2,3,3,2,2,2,2,2,2,2,2,2,3,2,,2,2,1,x,x,2,3,1
600,Livonia Churchill,MI,A,Player,4,5,3,3,3,5,3,5,4,3,2,4,2,1,2,2,3,2,2,1,2,2,2,2,3,2,1,x,x,3,3,1
601,Livonia Churchill,MI,A,Player,3,1,2,3,2,3,4,5,1,5,2,1,2,3,3,2,2,2,2,2,2,3,3,3,1,x,1,x,x,2,x,2
602,Livonia Churchill,MI,A,Player,3,4,4,3,5,4,5,1,3,1,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,2,1,x,x,2,2,1
603,Livonia Churchill,MI,A,Player,5,1,2,5,5,5,2,5,1,2,2,2,2,3,2,2,3,2,3,2,3,3,2,3,1,x,x,x,x,x,x,1
604,Livonia Churchill,MI,A,Player,2,3,2,5,4,1,2,5,1,5,5,3,3,2,3,2,2,3,2,2,3,3,2,2,5,x,1,x,x,1,1,1
605,Bergen County Academies,NJ,B,Player,3,3,2,3,3,3,3,3,4,3,3,3,,,,,,,,,,,,,1,,,,,,,
606,Rocky Grove,PA,A,Player,4,3,3,4,3,3,3,5,2,1,5,3,2,2,3,2,3,3,3,2,3,3,2,3,1,2,1,x,x,2,2,1
607,Rocky Grove,PA,A,Player,4,5,1,5,3,3,2,5,2,1,2,1,2,2,3,1,2,2,3,2,3,3,3,3,1,2,1,3,3,2,2,1
608,Rocky Grove,PA,A,Player,3,4,2,4,3,3,3,5,2,3,1,3,2,2,2,2,2,2,3,2,3,2,3,2,2,2,1,x,x,2,2,1
609,Rocky Grove,PA,A,Player,2,4,1,2,3,4,3,2,4,2,1,4,2,3,2,2,3,2,1,1,2,3,3,2,,2,1,x,x,2,2,1
610,Rocky Grove,PA,A,Coach,2,3,2,3,3,4,3,2,3,3,1,3,2,2,3,2,2,2,3,2,2,3,3,2,1,2,1,x,x,2,2,1
611,Plymouth,MI,A,Coach,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,x,1,x,x,2,3,1
612,,XX,X,,4,3,3,4,4,2,3,5,3,5,4,4,2,3,2,2,2,3,2,2,2,2,3,2,1,1,2,x,3,x,2,1
613,Green Hope,NC,A,Coach,2,4,4,3,3,4,4,3,4,4,3,3,,,,,,3,,,,,,,2,2,,3,,,,1
614,Green Hope,NC,A,Player,5,1,5,3,5,2,3,4,1,2,5,3,2,3,2,2,2,3,2,2,3,3,2,3,1,1,2,2,x,3,3,1
615,Green Hope,NC,A,Player,3,1,5,3,3,2,5,4,3,3,5,3,3,3,2,2,2,3,2,2,2,2,2,2,2,2,x,x,x,x,3,1
616,Lafayette,LA,A,Player,4,2,3,3,3,2,4,4,2,3,4,3,,,,,,,,,,,,,,1,2,1,x,3,2,2
617,Walnut Hills,OH,A,Player,4,3,2,1,4,3,3,1,3,4,1,4,2,3,3,2,2,2,2,2,3,3,2,2,2,,1,,,2,3,
618,Mercersburg Academy,PA,A,Player,5,2,2,3,5,5,3,1,3,3,1,4,2,3,2,2,2,2,3,2,3,3,3,1,1,x,1,x,x,x,x,2
619,Mercersburg Academy,PA,A,Player,3,1,1,3,2,1,3,3,5,2,1,5,2,3,3,2,2,3,2,2,2,2,,1,1,1,2,1,1,x,2,1
620,Mercersburg Academy,PA,A,Player,3,4,,3,,3,3,3,4,2,2,4,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,2,1,3,3,2
621,Lebanon,NH,A,Player,3,2,5,5,3,5,5,5,3,1,5,4,3,2,1,1,3,3,3,2,3,3,2,,1,3,,,1,,,2
622,Lebanon,NH,A,Player,5,3,4,4,3,5,3,5,2,2,5,2,2,2,2,2,2,3,3,2,3,2,2,1,2,2,1,2,1,2,2,1
623,Lebanon,NH,A,Player,4,1,2,5,1,1,1,5,1,5,3,1,2,3,3,2,3,3,3,2,3,2,2,3,1,3,2,,1,,,
624,Lebanon,NH,A,Player,4,2,3,4,4,2,2,2,3,3,2,4,2,3,2,2,3,3,3,3,2,2,2,2,2,3,1,x,1,x,2,2
625,Lebanon,NH,A,Player,4,3,3,4,2,3,4,4,3,3,5,5,2,3,2,1,3,3,2,2,3,2,2,2,3,3,1,2,2,3,3,1
626,Lebanon,NH,A,Player,5,2,4,4,2,2,3,4,3,2,5,5,2,2,2,2,3,3,2,2,2,2,1,2,,1,2,2,1,2,2,1
627,Wilmington Charter,DE,C,Player,1,2,2,1,5,4,5,1,1,4,1,4,2,2,2,2,2,2,2,2,3,3,2,2,1,1,3,1,1,2,2,3
628,Wilmington Charter,DE,C,Coach,1,1,1,1,5,3,5,1,1,4,1,4,2,2,2,2,2,2,2,2,2,3,,2,1,1,3,1,1,2,2,3
629,Wilmington Charter,DE,C,Player,1,2,2,2,5,3,5,1,1,4,1,4,2,2,2,2,2,3,2,2,2,3,2,2,1,1,3,1,1,2,2,3
630,Wilmington Charter,DE,B,Player,2,4,1,2,4,4,5,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,1,1,1,1
631,Wilmington Charter,DE,A,Coach,2,4,1,2,4,4,5,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,1,1,1,1
632,South Range,OH,A,Player,2,5,3,1,4,4,4,1,3,,1,1,2,2,2,2,2,2,2,2,2,3,2,2,2,1,,,,3,,2
633,Franklin,TX,A,Player,5,3,4,4,3,2,4,5,5,3,5,5,2,3,2,1,2,2,2,2,1,3,1,2,2,1,1,1,1,3,2,1
634,Franklin,TX,A,Player,5,3,4,5,3,3,4,5,5,1,5,5,2,2,3,2,3,3,2,2,1,3,2,2,1,3,1,2,2,3,3,1
635,Franklin,TX,A,Player,3,3,3,4,2,3,3,5,3,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,3,2,1
636,Franklin,TX,A,Player,5,3,2,4,1,4,1,5,3,1,5,4,2,2,3,2,3,3,3,2,2,3,2,3,2,3,2,1,1,3,1,1
637,South Range,OH,A,Player,3,3,3,1,3,3,4,5,2,,3,3,3,2,2,2,2,2,2,2,2,3,2,2,1,,,,,,,
638,Walt Whitman,MD,A,Player,3,3,4,4,3,3,4,2,3,5,1,3,2,2,3,2,3,2,2,2,2,2,2,2,2,x,x,x,x,x,x,1
639,Helias,MO,A,Player,3,1,2,3,5,4,1,2,3,3,2,3,3,2,1,2,3,2,1,3,2,1,2,3,1,x,1,3,x,2,x,x
640,Novi,MI,B,Player,4,5,3,3,3,2,3,2,3,1,1,3,2,2,2,2,2,3,2,2,2,3,3,2,3,,1,,,,2,3
641,Novi,MI,B,Player,4,3,3,5,5,4,3,5,3,1,1,3,2,2,2,1,2,2,2,1,2,3,2,2,1,3,1,x,2,2,2,1
642,Novi,MI,B,Player,3,2,1,3,5,3,2,1,2,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,4,,,,,,,
643,Livingston,NJ,B,Player,4,2,3,4,3,4,2,3,4,3,2,4,2,3,2,2,2,2,3,3,2,2,2,2,2,1,1,2,3,3,2,1
644,South Range,OH,A,Player,2,5,2,1,3,3,4,1,4,2,3,4,,,,,,,,,,,,,1,x,,,,,,
645,South Range,OH,A,Player,,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,1,,,,,,,x
646,Livingston,NJ,B,Player,5,2,4,4,1,3,1,4,2,3,2,2,2,3,2,2,3,2,3,2,2,2,2,2,1,3,1,x,x,2,1,1
647,Livingston,NJ,B,Player,5,1,3,4,1,3,1,2,2,4,3,3,2,2,2,2,2,2,3,1,2,2,2,2,4,2,2,2,1,3,1,1
648,Mercersburg Academy,PA,A,Player,3,1,4,5,3,2,5,5,1,3,1,3,2,3,2,2,2,2,2,2,2,2,2,2,1,3,2,1,x,3,3,1
649,Raleigh Charter High School,NC,B,Player,4,5,4,3,3,3,3,4,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,1,2,1,2,1,3,2,1
650,Eden Prairie,MN,B,Player,2,5,1,3,2,4,3,1,3,3,3,3,2,2,3,2,3,2,2,3,2,2,3,2,4,3,2,3,3,1,2,3
651,Pensacola,FL,A,Player,1,3,2,3,2,3,3,2,3,4,3,3,2,2,3,2,2,2,2,2,,,,,2,1,1,2,2,2,2,1
652,Bellevue,WA,A,Player,3,3,4,3,4,5,2,4,5,2,3,4,2,2,3,2,2,2,3,2,2,3,2,2,1,x,2,x,3,x,x,2
653,Bellevue,WA,A,Player,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3
654,Walt Whitman,MD,A,Player,3,5,3,3,5,3,5,1,5,1,1,5,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,2,x,2,2,1
655,Walt Whitman,MD,A,Coach,3,4,3,1,3,3,4,2,4,3,2,4,,,,,,,,,,,,,,2,2,2,3,2,2,1
656,Novi,MI,B,Player,3,3,2,4,3,3,4,4,2,3,2,4,,,,,,,,,,,,,2,x,2,x,x,x,1,3
657,Eden Prairie,MN,B,Player,2,,2,5,3,3,4,1,4,5,3,4,2,2,3,2,3,2,2,3,2,2,3,2,2,,,,,1,,
658,Santa Monica,CA,A,Player,2,3,4,5,5,4,3,1,4,3,1,3,2,2,2,2,2,2,2,3,1,2,3,2,4,x,1,x,3,x,x,2
659,,XX,X,,4,4,1,4,4,4,4,4,4,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,x,x,x,1,x,x,x
660,Santa Monica,CA,A,Player,4,3,3,3,3,3,3,4,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2
661,Berkeley High,CA,A,Player,3,2,3,4,3,1,3,3,3,5,4,4,2,2,2,2,2,3,2,2,2,2,2,2,5,3,3,3,2,3,2,1
662,New Berlin,IL,A,Player,3,4,4,3,4,2,4,3,4,2,4,3,2,1,2,2,1,3,2,2,2,3,2,3,1,2,1,3,3,2,1,2
663,Santa Monica,CA,A,Player,2,5,4,3,2,4,5,1,5,2,5,4,2,2,1,2,2,2,3,3,1,1,3,2,4,2,1,3,1,2,1,3
664,Brophy College Prep,AZ,A,Player,5,3,3,3,3,3,1,3,3,2,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
665,Lisgar Collegiate Institute,ON,A,Player,5,5,3,3,4,4,5,3,5,1,3,5,2,2,2,2,2,3,2,1,1,1,2,1,3,,,,,,,
666,Savannah,GA,A,Player,4,2,5,3,4,3,2,3,2,3,3,3,2,3,2,2,3,3,2,2,3,2,2,2,1,3,2,2,3,2,2,1
667,Savannah,GA,A,Coach,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,2,2,2,2,3,2,2,2,2,1,2,x,1,1,3
668,Savannah,GA,A,Player,3,4,3,3,3,3,5,2,3,4,1,3,2,2,3,2,2,2,2,2,3,3,3,3,1,x,2,3,3,3,1,1
669,Savannah,GA,A,Player,3,3,3,3,4,2,5,3,3,4,3,3,2,3,2,2,2,2,2,2,2,3,1,2,1,3,1,3,3,2,1,2
670,Savannah,GA,A,Player,3,4,3,2,3,4,3,4,3,3,1,4,2,2,2,2,3,3,,2,3,3,2,2,1,1,1,x,3,3,1,1
671,Brophy College Prep,AZ,B,Player,4,3,4,3,3,3,3,3,3,3,5,4,2,3,2,2,2,3,2,2,2,2,2,2,5,3,1,2,1,3,3,1
672,Brophy College Prep,AZ,B,Player,3,5,3,4,4,,2,3,2,2,3,3,3,2,2,2,2,3,3,2,2,3,2,2,4,2,1,2,3,1,1,1
673,Brophy College Prep,AZ,B,Player,4,2,4,2,5,1,3,3,4,4,5,1,3,2,3,3,1,3,2,2,1,3,2,2,5,3,x,2,1,x,x,1
674,Brophy College Prep,AZ,B,Player,4,1,5,3,4,1,3,3,3,5,5,3,2,3,2,2,2,3,2,3,2,2,2,2,5,x,x,x,2,3,x,1
675,,XX,X,,2,3,3,3,4,4,3,3,3,2,4,3,2,2,1,2,3,3,1,2,1,2,1,1,5,2,2,1,3,1,1,2
676,Brophy College Prep,AZ,B,Player,5,2,5,3,5,1,3,5,5,3,5,2,1,3,2,1,2,3,3,1,2,2,2,1,5,3,2,3,1,3,3,1
677,Lisgar Collegiate Institute,ON,B,Player,4,4,2,5,4,2,4,3,4,4,5,4,2,2,2,2,2,1,2,2,1,1,2,1,4,3,1,x,3,1,2,2
678,State College,PA,A,,1,4,1,1,4,4,3,1,4,5,2,4,3,2,2,3,2,2,2,3,2,1,3,1,1,3,1,3,x,3,3,1
679,Helias,MO,A,Player,3,4,3,3,2,4,3,3,3,3,3,3,2,2,3,2,2,2,2,2,3,3,2,2,4,x,1,2,x,2,1,x
680,South Range,OH,A,Player,3,3,3,3,3,2,3,3,3,1,3,2,3,2,2,2,2,2,2,3,2,2,2,2,1,,1,,,,,
681,Brophy College Prep,AZ,A,Player,3,5,4,5,4,3,2,2,2,2,3,2,2,2,2,2,2,3,3,3,2,2,,3,5,x,1,x,1,,,1
682,Rockford Auburn,IL,B,Player,1,4,1,2,3,4,4,2,4,1,3,4,3,2,3,2,2,2,2,2,2,2,2,1,1,3,1,3,3,2,2,3
683,Rockford Auburn,IL,B,Player,2,4,1,3,3,4,1,1,4,5,2,5,3,2,3,2,2,3,3,3,2,2,2,1,1,x,1,x,x,x,2,x
684,Rockford Auburn,IL,B,Player,3,5,1,3,3,4,3,3,3,3,2,3,2,2,3,2,2,2,2,2,2,2,3,2,1,x,1,x,x,x,2,x
685,Rockford Auburn,IL,B,Player,5,1,5,3,5,1,3,2,5,1,1,5,,1,3,2,3,1,2,3,2,2,3,2,1,x,1,x,x,x,x,3
686,Pensacola,FL,A,Player,2,3,2,3,3,4,3,4,4,3,1,2,3,2,3,2,2,2,2,2,2,2,3,3,2,2,2,3,1,3,2,1
687,Raleigh Charter High School,NC,B,Player,4,3,2,4,4,3,4,4,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1
688,Raleigh Charter High School,NC,B,Player,3,4,2,3,2,4,5,5,3,1,4,4,2,2,3,2,1,2,3,2,2,3,2,2,1,1,1,2,x,2,1,2
689,Raleigh Charter High School,NC,A,Coach,3,4,2,,2,2,4,2,,3,2,,2,2,2,2,2,2,2,2,,3,2,2,1,1,2,,2,,,
690,Novi,MI,B,Player,1,5,1,1,5,3,1,1,5,5,1,5,2,2,2,2,2,2,2,2,2,2,2,2,5,3,1,x,x,x,x,2
691,Lisgar Collegiate Institute,ON,B,Player,3,4,2,3,3,4,5,2,3,2,4,1,1,2,3,1,,1,2,2,2,3,2,1,1,x,1,x,x,2,x,3
692,Helias,MO,A,Player,3,3,3,4,3,2,4,2,3,2,3,3,2,2,2,2,2,3,2,2,2,3,2,2,4,x,2,x,x,x,1,x
693,Raleigh Charter High School,NC,B,Player,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,x
694,Bauxite,AR,A,Player,3,3,4,3,4,4,4,2,4,2,3,3,,,,,,,,,,,,,2,2,2,1,3,3,1,1
695,Bauxite,AR,A,Coach,3,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,,2,3,,1,,,2,
696,Bauxite,AR,A,Player,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,3,2,2,3,3,2,2,4,1,1,1,2,3,2,1
697,Bauxite,AR,A,Player,1,5,4,4,5,5,5,5,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,1,x,1,x,x,x,x,1
698,Eden Prairie,MN,B,Player,4,4,2,4,4,1,5,5,1,1,5,1,2,3,3,2,2,1,1,2,3,3,1,1,5,2,2,2,2,1,2,2
699,Walt Whitman,MD,A,Player,3,3,4,3,3,3,3,4,3,5,3,3,,,,,,,,,,,,,1,x,x,x,x,x,x,1
700,Eden Prairie,MN,B,Player,3,2,3,4,3,4,3,4,3,2,5,3,,,,,,,,,,,,,3,2,2,3,3,1,2,3
701,Walt Whitman,MD,A,Player,3,2,5,3,5,2,5,1,2,3,3,3,3,3,2,2,2,3,2,3,2,2,3,2,5,2,2,2,3,2,2,1
702,St. Joseph's,IN,A,Player,1,1,1,4,5,2,5,1,4,4,1,1,2,2,2,2,2,3,2,2,2,2,2,2,5,2,1,2,x,2,2,1
703,St. Joseph's,IN,A,Player,4,3,4,3,2,2,3,5,4,1,4,4,2,2,2,2,3,3,2,2,3,3,2,2,1,2,1,3,3,2,2,2
704,St. Joseph's,IN,A,Player,3,5,3,4,3,4,3,4,2,1,2,3,2,2,2,2,2,3,2,2,2,2,2,2,1,x,1,x,x,2,3,3
705,St. Joseph's,IN,A,Coach,4,3,2,3,2,2,3,3,3,2,3,3,2,2,2,2,2,3,2,2,2,3,2,2,2,2,3,2,1,3,3,1
